﻿Comptes de cotització. A últim dia del mes
Masllorenç
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:430799&lang=en
;Comptes de cotització
09/2020;23
06/2020;22
03/2020;22
12/2019;23
09/2019;24
06/2019;23
03/2019;23
12/2018;21
09/2018;23
06/2018;24
03/2018;25
12/2017;25
09/2017;26
06/2017;26
03/2017;25
12/2016;25
09/2016;26
06/2016;23
03/2016;21
12/2015;20
09/2015;22
06/2015;20
03/2015;20
12/2014;19
09/2014;20
06/2014;22
03/2014;26
12/2013;23
09/2013;25
06/2013;24
03/2013;23
12/2012;22
09/2012;21
06/2012;21
03/2012;20
12/2011;24
09/2011;24
06/2011;26
03/2011;27
12/2010;26
09/2010;26
06/2010;25
03/2010;26
12/2009;29
09/2009;30
06/2009;28
03/2009;29
12/2008;29
09/2008;29
06/2008;28
03/2008;26

