﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Baix Empordà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=210&geo=com:10
;1991
Agricultura i ramaderia;97
Pesca;32
Extracció gas i petroli;3
Electricitat gas i aigua;12
Ext i trans. minerals;75
Indústria química;50
Cont maquin mat elèctric;91
Material transport;29
Alimentació i begudes;133
Tèxtil, cuir confecció;135
Suro i fusta;248
Paper i arts gràfiques;19
Plàstics indu. manufact.;34
Construcció;617
Comerç i reparació;696
Hostaleria i restauració;998
Transport i act. annexes;105
Comunicacions;32
Assegurances i financeres;101
Servei empr. llogers;84
Adm pública defensa i SS;64
Educació i investigació;94
Sanitat i assis. social;70
Altres serveis;221
Total;4040

