﻿Indicadores de hogares
Canet d'Adri
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:170405&lang=es
;2021
Tamaño medio del hogar;2,83
Proporción de hogares de 1 persona (%);22,3
Proporción de hogares de 2 personas (%);25,4
Proporción de hogares de 3 personas (%);22,3
Proporción de hogares de 4 personas (%);17,8
Proporción de hogares de 5 personas o más (%);12,1
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);18,6
Proporción de hogares con todos los miembros extranjeros (%);1,9
Proporción de hogares con miembros extranjeros y españoles (%);8,3
Proporción de hogares con todos los miembros españoles (%);89,8

