﻿Bovins. Nombre de caps
Sales de Llierca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:171544&lang=es
;2020
     Total (inclou búfales);
 explot.;3
 caps;140
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;53
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;2
 caps;53
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;25
 mascles;
 explot.;2
 caps;5
 braves que no han parit;
 explot.;2
 caps;20
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;1
 caps;21
 mascles;
 explot.;1
 caps;5
 femelles que no han parit;
 explot.;1
 caps;16
             Bovins de menys d'1 any;
 explot.;3
 caps;41

