﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Granadella, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251018&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;850,99;543,39;..;..;762,83
2022;514,60;847,48;527,22;..;..;747,80
2021;..;747,28;454,88;..;..;661,51
2020;452,97;735,53;447,85;..;..;651,13
2019;448,92;716,55;441,78;..;..;625,52
2018;536,89;690,01;428,84;..;..;604,39
2017;534,85;682,30;456,45;..;..;600,11
2016;533,51;659,36;454,81;..;..;587,20
2014;553,80;627,66;458,31;..;..;566,79
2013;485,32;605,59;451,91;..;..;551,13
2012;501,94;592,95;458,17;..;..;543,67
2011;510,43;569,23;459,94;..;..;529,53

