﻿Conreus llenyosos: olivera
Bellaguarda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:251706
;2009
     Total;
 explot.;54
 ha;673
      Secà;
 explot.;47
 ha;395
       Regadiu;
 explot.;33
 ha;279
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;54
 ha;673
 secà;
 explot.;47
 ha;395
 regadiu;
 explot.;33
 ha;279

