﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Dosrius. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:080752
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;24;234;228;6;4032;4524
Homes;15;120;90;3;2025;2253
Dones;9;117;138;3;2007;2271
Estrangera;0;6;3;3;255;267
Homes;0;3;3;3;138;147
Dones;0;0;0;0;117;120
Total;21;240;231;9;4287;4791
Homes;15;123;96;6;2160;2400
Dones;9;117;135;3;2127;2391

