﻿Population at 1 January. By nationality (continents), sex and five-year age group
Gelida. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:080919&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;171;144;315;1;1;2;2;2;4;18;20;38;0;3;3;6;2;8;1;0;1;199;172;371
From 5 to 9 years;220;176;396;1;1;2;1;0;1;5;13;18;0;1;1;5;2;7;3;0;3;235;193;428
From 10 to 14 years;226;228;454;4;2;6;0;0;0;4;3;7;0;2;2;3;3;6;1;1;2;238;239;477
From 15 to 19 years;233;215;448;3;1;4;1;0;1;8;5;13;3;1;4;9;8;17;0;0;0;257;230;487
From 20 to 24 years;173;159;332;1;3;4;1;1;2;13;9;22;2;3;5;7;14;21;1;2;3;198;191;389
From 25 to 29 years;155;160;315;3;3;6;1;2;3;15;14;29;5;3;8;7;6;13;1;3;4;187;191;378
From 30 to 34 years;148;146;294;5;5;10;0;3;3;23;19;42;2;2;4;13;8;21;5;7;12;196;190;386
From 35 to 39 years;203;181;384;7;12;19;1;1;2;27;16;43;5;6;11;7;15;22;4;1;5;254;232;486
From 40 to 44 years;322;328;650;9;18;27;1;1;2;13;11;24;0;3;3;15;12;27;3;1;4;363;374;737
From 45 to 49 years;371;353;724;11;10;21;2;4;6;18;11;29;0;2;2;6;11;17;0;1;1;408;392;800
From 50 to 54 years;325;275;600;8;6;14;1;2;3;12;3;15;0;2;2;3;7;10;3;2;5;352;297;649
From 55 to 59 years;262;258;520;3;5;8;3;0;3;7;11;18;0;1;1;3;9;12;0;1;1;278;285;563
From 60 to 64 years;209;184;393;5;2;7;0;0;0;6;4;10;1;1;2;2;3;5;0;0;0;223;194;417
From 65 to 69 years;148;167;315;3;1;4;1;0;1;1;2;3;0;0;0;2;7;9;0;1;1;155;178;333
From 70 to 74 years;129;160;289;4;3;7;1;0;1;1;1;2;0;0;0;0;1;1;0;0;0;135;165;300
From 75 to 79 years;100;125;225;0;1;1;0;1;1;0;0;0;0;0;0;0;5;5;0;0;0;100;132;232
From 80 to 84 years;71;102;173;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;71;102;173
85 years and over;70;134;204;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;72;136;208
Total;3536;3495;7031;69;75;144;16;17;33;171;142;313;18;30;48;89;114;203;22;20;42;3921;3893;7814

