﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Vallès Oriental
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8218&geo=com:41
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;134;129;140;3755;3693;3817;840;827;853
2017-2021;134;129;140;3714;3652;3776;832;819;845
2016-2020;134;128;139;3774;3711;3838;844;831;857
2015-2019;132;126;137;3673;3609;3737;822;809;835
2014-2018;132;126;137;3739;3673;3804;835;822;849
2013-2017;132;127;138;3709;3643;3775;830;816;844
2012-2016;137;131;143;3789;3721;3858;849;835;863
2011-2015;139;133;145;3831;3760;3901;859;845;874
2010-2014;145;139;151;3848;3777;3919;867;852;882
2009-2013;147;141;154;3969;3895;4043;893;877;908

