﻿Population. By year of arrival in the housing and sex
Vilaplana. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:431690&lang=en
;Males;Females;Total
2020;6;12;21
2019;9;6;12
2018;18;12;30
2017;24;18;39
2016;6;3;9
2011-2015;39;18;54
2001_2010;60;54;111
Before 2001 or has always lived in the home before 2001;12;15;24
He was born in the municipality and he has always lived in the house after 2001;21;30;51
Not available;102;90;192
Total;294;255;549

