﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Antoni de Vilamajor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081982
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;1705137;1474;826;1250;1910
2022;1625939;1450;815;1241;1866
2021;1365593;1266;706;1073;1629
2020;1305172;1222;684;1026;1594
2019;1231429;1183;677;972;1538
2018;1142703;1137;657;905;1467
2017;1054546;1077;635;845;1379
2016;989492;1053;609;815;1331
2014;891598;1003;600;781;1266
2013;830497;977;599;776;1224
2012;756168;944;587;746;1192
2011;711006;914;581;723;1140

