﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castellfollit del Boix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080594&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;5;9;4;5;9;1;2;3;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;11;11;22;11;11;22;9;10;19;7;9;16;6;7;13;0;0;0
De 10 a 14 anys;10;18;28;10;18;28;10;18;28;10;18;28;10;17;27;0;0;0
De 15 a 19 anys;8;13;21;8;13;21;8;13;21;8;13;21;8;13;21;0;0;0
De 20 a 24 anys;7;7;14;7;7;14;7;7;14;7;7;14;7;7;14;0;0;0
De 25 a 29 anys;9;12;21;9;12;21;9;11;20;9;11;20;9;11;20;0;0;0
De 30 a 34 anys;13;15;28;13;15;28;12;14;26;12;14;26;11;13;24;0;0;0
De 35 a 39 anys;21;20;41;21;20;41;21;20;41;21;19;40;15;16;31;0;0;0
De 40 a 44 anys;21;15;36;21;15;36;21;15;36;21;15;36;15;14;29;0;0;0
De 45 a 49 anys;12;11;23;12;11;23;12;11;23;12;10;22;10;6;16;0;0;0
De 50 a 54 anys;9;1;10;9;1;10;9;1;10;9;1;10;6;0;6;0;0;0
De 55 a 59 anys;8;10;18;8;9;17;8;8;16;8;8;16;5;5;10;0;1;1
De 60 a 64 anys;6;8;14;6;8;14;5;7;12;5;7;12;2;2;4;0;0;0
De 65 a 69 anys;7;15;22;7;15;22;7;15;22;6;15;21;3;5;8;0;0;0
De 70 a 74 anys;11;11;22;11;11;22;11;11;22;11;10;21;5;4;9;0;0;0
De 75 a 79 anys;11;14;25;11;14;25;11;14;25;10;14;24;3;9;12;0;0;0
De 80 a 84 anys;8;3;11;8;3;11;8;2;10;8;3;11;6;2;8;0;0;0
De 85 anys i més;6;6;12;6;6;12;6;6;12;6;6;12;4;2;6;0;0;0
Total;182;195;377;182;194;376;175;185;360;171;180;351;125;133;258;0;1;1

