﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Baix Ebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=com:09&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;784,45;885,85;583,10;314,28;578,50;801,89
2022;788,98;879,40;568,93;313,68;578,50;793,75
2021;699,01;769,80;497,83;278,96;509,40;694,67
2020;704,72;751,47;489,38;270,71;504,80;679,63
2019;718,75;735,53;479,57;263,40;500,20;666,00
2018;703,77;711,95;461,42;257,87;485,10;643,92
2017;698,92;686,87;444,75;261,37;470,90;621,87
2016;694,55;676,92;442,74;262,48;469,70;614,10
2014;718,46;657,06;430,92;253,86;460,50;597,15
2013;702,71;649,15;428,95;266,84;459,33;590,55
2012;679,52;626,57;419,37;265,79;443,60;569,70
2011;666,98;609,13;412,73;271,75;439,15;556,32

