﻿Bovins
Fontanals de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:170694&lang=en
;2009
     Total;
 explot.;14
 caps;845
     Vaques;
 total;
 explot.;13
 caps;536
 de llet;
 explot.;4
 caps;270
 altres;
 explot.;10
 caps;266
       Altres bovins de 24 mesos i més;
 total;
 explot.;11
 caps;70
 mascles;
 explot.;10
 caps;17
 braves;
 explot.;6
 caps;53
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;8
 caps;93
 mascles;
 explot.;5
 caps;8
 femelles;
 explot.;8
 caps;85
             Bovins de menys de 12 mesos;
 explot.;14
 caps;146

