﻿Població. Per any d'arribada a l'habitatge
Flix
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:430607
;2021
2020;255
2019;231
2018;144
2017;126
2016;99
2011-2015;357
2001-2010;615
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;162
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;276
No hi consta;1188
Total;3450

