﻿Population. By place of birth, sex and age
Castellfollit del Boix. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:080594&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;8;6;14;0;0;0;0;0;0;8;6;14
From 5 to 9 years;13;12;25;0;0;0;0;0;0;13;12;25
From 10 to 14 years;12;11;23;0;0;0;0;1;1;12;12;24
From 15 to 19 years;16;11;27;0;0;0;1;0;1;17;11;28
From 20 to 24 years;9;10;19;1;1;2;0;2;2;10;13;23
From 25 to 29 years;13;11;24;3;0;3;0;0;0;16;11;27
From 30 to 34 years;12;7;19;0;2;2;1;1;2;13;10;23
From 35 to 39 years;9;11;20;1;1;2;0;1;1;10;13;23
From 40 to 44 years;9;9;18;1;0;1;1;2;3;11;11;22
From 45 to 49 years;17;20;37;0;0;0;1;1;2;18;21;39
From 50 to 54 years;18;13;31;0;2;2;2;1;3;20;16;36
From 55 to 59 years;17;20;37;1;0;1;4;0;4;22;20;42
From 60 to 64 years;14;12;26;2;1;3;1;1;2;17;14;31
From 65 to 69 years;16;11;27;0;3;3;0;0;0;16;14;30
From 70 to 74 years;12;5;17;5;6;11;0;0;0;17;11;28
From 75 to 79 years;4;7;11;2;2;4;0;0;0;6;9;15
From 80 to 84 years;3;3;6;1;1;2;1;0;1;5;4;9
85 years and over;5;13;18;0;4;4;0;1;1;5;18;23
Total;207;192;399;17;23;40;12;11;23;236;226;462

