﻿Bovins
Juncosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:251180
;1999;1989
     Total bovins;;
 explot.;53;38
 caps;10077;3741
     Vaques;;
 total;;
 explot.;0;0
 caps;0;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;7;0
 caps;985;0
 mascles;;
 explot.;7;0
 caps;985;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;46;38
 caps;9092;3741
 mascles;;
 explot.;46;38
 caps;9059;3741
 femelles;;
 explot.;1;0
 caps;33;0

