﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Montseny
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:081379
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;100;0;0;100
06/2020;106;0;0;106
03/2020;90;0;0;90
12/2019;90;0;0;90
09/2019;91;0;0;91
06/2019;104;0;0;104
03/2019;94;0;0;94
12/2018;87;0;0;87
09/2018;95;0;0;95
06/2018;103;0;0;103
03/2018;92;0;0;92
12/2017;88;0;0;88
09/2017;96;0;0;96
06/2017;100;0;0;100
03/2017;87;0;0;87
12/2016;77;0;0;77
09/2016;81;0;0;81
06/2016;87;0;0;87
03/2016;81;0;0;81
12/2015;72;0;0;72
09/2015;81;0;0;81
06/2015;88;0;0;88
03/2015;92;0;0;92
12/2014;77;0;0;77
09/2014;77;0;0;77
06/2014;77;0;0;77
03/2014;79;0;0;79
12/2013;74;0;0;74
09/2013;78;0;0;78
06/2013;81;0;0;81
03/2013;87;0;0;87
12/2012;83;0;0;83
09/2012;92;0;0;92
06/2012;92;0;0;92
03/2012;96;0;0;96
12/2011;97;0;0;97
09/2011;99;0;0;99
06/2011;106;0;0;106
03/2011;104;0;0;104
12/2010;104;0;0;104
09/2010;113;0;0;113
06/2010;108;0;0;108
03/2010;108;0;0;108
12/2009;111;0;0;111
09/2009;102;0;0;102
06/2009;106;0;0;106
03/2009;101;0;0;101
12/2008;101;0;0;101
09/2008;111;0;0;111
06/2008;117;0;0;117
03/2008;110;0;0;110

