﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alcoletge
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:250122&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);1435;280;1715
05/2024;1435;275;1705
04/2024;1440;230;1670
03/2024;1450;220;1670
02/2024;1445;215;1660
01/2024;1440;215;1655
12/2023;1440;220;1660
11/2023;1450;220;1670
10/2023;1430;225;1655
09/2023;1435;230;1665
08/2023;1395;245;1640
07/2023;1410;265;1675
06/2023;1395;260;1655
05/2023;1430;245;1675
04/2023;1425;205;1625
03/2023;1415;195;1610
02/2023;1405;195;1600
01/2023;1415;200;1620
12/2022;1410;195;1610
11/2022;1405;200;1605
10/2022;1410;205;1615
09/2022;1395;215;1610
08/2022;1395;240;1635
07/2022;1420;255;1670
06/2022;1385;235;1625
05/2022;1410;235;1645
04/2022;1405;190;1595
03/2022;1395;190;1585
02/2022;1395;190;1590
01/2022;1395;190;1585
12/2021;1399;184;1583
11/2021;1407;197;1604
10/2021;1416;193;1609
09/2021;1401;224;1625
08/2021;1410;253;1663
07/2021;1424;260;1684
06/2021;1402;247;1649
05/2021;1409;213;1622
04/2021;1410;170;1580
03/2021;1394;162;1556
02/2021;1389;175;1564
01/2021;1386;172;1558
12/2020;1391;169;1560
11/2020;1389;185;1574
10/2020;1401;195;1596
09/2020;1384;191;1575
08/2020;1377;216;1593
07/2020;1362;231;1593
06/2020;1357;215;1572
05/2020;1349;192;1541
03/2020;1337;175;1512
12/2019;1365;175;1540
09/2019;1357;225;1582
06/2019;1373;248;1621
03/2019;1359;177;1536
12/2018;1364;168;1532
09/2018;1370;208;1578
06/2018;1375;238;1613
03/2018;1364;159;1523
12/2017;1367;142;1509
09/2017;1395;182;1577
06/2017;1393;237;1630
03/2017;1353;134;1487
12/2016;1359;135;1494
09/2016;1362;187;1549
06/2016;1366;205;1571
03/2016;1336;117;1453
12/2015;1316;120;1436
09/2015;1307;162;1469
06/2015;1323;203;1526
03/2015;1277;112;1389
12/2014;1269;120;1389
09/2014;1267;155;1422
06/2014;1268;185;1453
03/2014;1260;107;1367
12/2013;1260;125;1385
09/2013;1261;178;1439
06/2013;1256;179;1435
03/2013;1222;121;1343
12/2012;1245;125;1370
09/2012;1277;159;1436
06/2012;1302;186;1488
03/2012;1273;120;1393

