﻿Población ocupada. Por subgrupos principales de ocupación y sexo
Cerdanyola del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:082665&lang=es
;Hombres;Mujeres;Total
Directivos Administración Pública y empresas;66;27;93
Directores departamentos administrativos y comerciales;327;192;519
Directores producción y operaciones;207;69;276
Directores y gerentes empresas hostelería y comercio;120;75;195
Directores y gerentes otras empresas servicios ncop;96;51;150
Profesionales de la salud;240;690;927
Profesionales enseñanza primaria, secundaria y superior;468;930;1395
Otros profesionales enseñanza;102;219;321
Profesionales ciencias físicas, químicas e ingenierías;519;246;762
Profesionales derecho;93;126;219
Especialistas administración y comercialización;276;300;576
Profesionales tecnologías de la información;321;87;408
Profesionales ciencias sociales;96;255;348
Profesionales cultura y espectáculo;138;135;270
Técnicos ciencias e ingenierías;438;180;618
Supervisores minas, industrias y construcción;93;9;102
Técnicos sanitarios y prof. terapias alternativas;66;153;216
Profesionales de apoyo finanzas y matemáticas;27;24;51
Representantes, agentes comerciales y afines;549;330;876
"Prof. gestión administrativa; fuerzas y cuerpos seguridad";207;501;705
Prof. apoyo servicios jurídicos, sociales y afines;312;375;687
Técnicos tecnologías información y comunicación (TIC);342;84;426
Empleados servicios contables, financieros y transporte;303;303;606
Empleados bibliotecas, correos y afines;54;42;99
Otros administrativos sin atención al público;276;813;1092
Empleados agencias viajes, recepcionistas y afines;126;357;486
Administrativos con atención al público ncop;207;678;888
Camareros y cocineros propietarios;159;126;291
Trabajadores asalariados servicios restauración;330;318;651
Dependientes tiendas y almacenes;342;873;1215
Comerciantes propietarios tiendas;189;219;411
Vendedores (excepto tiendas y almacenes);99;114;216
Cajeros y taquilleros (excepto bancos);39;129;168
Trabajadores cuidado de personas en servicios salud;81;381;462
Otros trabajadores cuidado de personas;36;153;186
Trabajadores servicios personales;174;312;489
Trabajadores servicios de protección y seguridad;222;45;267
Trabajadores act. agrícolas;45;9;57
Trabajadores act. ganaderas (avícolas y sim.);3;3;3
Trabajadores act. agropecuarias mixtas;3;0;3
Trabajadores act. forestales, pesqueras y cinegéticas;3;3;6
Trabajadores obras estructurales construcción y afines;483;39;522
Trabajadores acabado construcciones e instalaciones;222;18;243
Soldadores, montadores estructuras metálicas y afines;267;21;285
Mecánicos ajustadores maquinaria;315;24;342
Especializados en electricidad y electrotecnología;345;30;375
Mecánicos precisión metales, ceramistas y artesanos;105;48;153
Trabajadores industria alimentación, bebidas y tabaco;60;30;90
Trabajadores madera, textil, confección, piel y calzado;129;66;198
Operadores instalaciones y maquinaria fijas;309;132;438
Montadores y ensambladores en fábricas;81;21;102
Maquinistas locomotoras, operadores maquinaria y marineros;99;9;108
Conductores vehículos, transporte urbano o carretera;777;54;834
Empleados domésticos;9;294;306
Otro personal de limpieza;183;678;861
Ayudantes preparación alimentos;39;48;87
Recogedores residuos, vendedores callejeros y afines;177;60;237
Peones agrarios, forestales y de la pesca;21;3;21
Peones construcción y minería;78;9;84
Peones industrias manufactureras;333;141;474
Peones transporte, descargadores y reponedores;339;81;420
Ocupaciones militares;..;..;..
No consta;447;318;765
Total;12624;12057;24681

