﻿Population. By year of arrival in Spain, sex and nationality
Argentona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:080095&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;6;15;30;9;39;33;18;51
2019;3;3;6;39;21;60;42;24;66
2018;9;9;18;18;21;39;24;30;57
2017;18;9;27;21;24;45;36;30;69
2016;9;12;18;18;18;36;27;27;54
2011-2015;24;24;45;42;57;99;66;78;147
2001_2010;84;105;189;120;111;231;204;216;420
1991-2000;27;33;57;24;12;36;51;42;93
1981-1990;18;18;36;6;9;15;24;27;48
Before 1981;39;21;60;3;6;9;42;27;69
He has always lived there;5700;5787;11487;33;39;72;5736;5826;11562
Total;5931;6024;11955;354;324;678;6285;6348;12633

