﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Cugat del Vallès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:082055
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;141;3969;6033;126;57558;67830
Homes;81;1983;2988;60;27555;32664
Dones;60;1986;3045;69;30006;35166
Estrangera;48;288;456;75;9816;10683
Homes;27;162;192;45;4572;4998
Dones;21;126;261;33;5244;5685
Total;189;4254;6489;204;67374;78510
Homes;108;2142;3183;105;32127;37662
Dones;84;2112;3306;99;35250;40848

