﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Vic. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:082981&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7956;7314;15270;4665;4722;9384;231;1314;1545;771;1038;1809;231;216;447;13857;14604;28461
De 0 a 15 anys;3771;3528;7296;0;0;0;0;0;0;0;0;0;0;0;0;3771;3528;7299
De 16 a 64 anys;4047;3519;7566;3105;3408;6513;48;156;204;630;852;1482;213;150;363;8043;8088;16131
65 anys o més;141;270;411;1560;1314;2871;183;1158;1341;144;186;327;18;66;81;2043;2991;5034
Resta d'Espanya;414;372;789;972;996;1968;99;510;609;153;189;345;33;57;93;1671;2127;3798
De 0 a 15 anys;120;93;219;0;0;0;0;0;0;0;0;0;0;0;0;123;96;219
De 16 a 64 anys;264;213;477;432;534;966;3;48;54;99;126;225;30;21;51;831;942;1773
65 anys o més;30;63;93;540;462;1002;93;459;555;54;63;120;3;36;39;717;1089;1809
Estranger;3114;2037;5151;3444;3099;6543;18;126;144;261;360;624;1536;921;2460;8376;6543;14922
De 0 a 15 anys;576;486;1062;0;0;0;0;0;0;0;0;0;9;3;15;585;492;1077
De 16 a 64 anys;2529;1533;4062;3267;2994;6261;15;78;90;249;342;594;1497;837;2337;7560;5787;13344
65 anys o més;12;18;27;174;105;279;3;48;51;9;18;30;30;78;108;231;267;501
Total;11484;9723;21207;9078;8817;17898;348;1950;2298;1188;1590;2778;1803;1194;2997;23904;23277;47178
De 0 a 15 anys;4467;4107;8574;0;0;0;0;0;0;0;0;0;12;6;18;4479;4113;8589
De 16 a 64 anys;6837;5265;12105;6807;6939;13743;69;282;351;981;1320;2301;1740;1008;2751;16431;14817;31251
65 anys o més;180;351;531;2274;1881;4155;282;1668;1947;207;270;477;48;180;228;2991;4347;7338

