﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Caldes d'Estrac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:080327&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;1;1;0;0;0;1;0;1;8;0;8;0;0;0;0;0;0;10;1;11
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;0;4;0;0;0;0;0;0;4;1;5
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;6;0;6
Indústria química;2;0;2;0;0;0;4;4;8;2;2;4;0;0;0;0;0;0;8;0;8;0;0;0;16;6;22
Const. maquin. mat. elèctric;2;0;2;2;0;2;0;2;2;5;0;5;0;0;0;0;0;0;10;0;10;0;0;0;19;2;21
Material transport;1;0;1;1;0;1;0;3;3;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;8;3;11
Alimentació i begudes;0;0;0;0;0;0;1;0;1;2;4;6;1;0;1;0;0;0;8;1;9;0;0;0;12;5;17
Tèxtil, cuir i confecció;3;1;4;4;0;4;1;4;5;5;2;7;0;0;0;0;0;0;10;12;22;0;0;0;23;19;42
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;1;6
Paper i arts gràfiques;1;1;2;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;3;3;6
Plàstics indu. manufact.;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Construcció;2;0;2;2;0;2;1;1;2;0;0;0;0;0;0;0;0;0;36;0;36;0;0;0;41;1;42
Comerç i reparació;3;2;5;5;0;5;4;2;6;11;28;39;0;1;1;0;0;0;8;4;12;0;0;0;31;37;68
Hostaleria i restauració;1;1;2;0;0;0;1;1;2;6;5;11;41;21;62;0;0;0;0;0;0;0;0;0;49;28;77
Transport i act. annexes;0;0;0;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;8;1;9;0;0;0;11;2;13
Comunicacions;3;2;5;0;0;0;4;1;5;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;10;3;13
Assegurances i finances;2;1;3;2;0;2;9;8;17;1;3;4;0;0;0;1;0;1;0;0;0;0;0;0;15;12;27
Servei empr. lloguers;10;1;11;1;1;2;3;9;12;3;0;3;3;0;3;0;0;0;2;1;3;0;0;0;22;12;34
Adm. pública defensa i SS;1;1;2;1;0;1;2;10;12;1;1;2;5;3;8;2;0;2;6;0;6;0;0;0;18;15;33
Educació i investigació;10;18;28;0;0;0;0;4;4;3;1;4;0;1;1;0;0;0;2;0;2;0;0;0;15;24;39
Sanitat i assis. social;11;17;28;0;0;0;1;3;4;0;1;1;5;5;10;1;0;1;1;0;1;0;0;0;19;26;45
Altres serveis;0;0;0;0;0;0;0;2;2;0;0;0;1;6;7;0;0;0;0;0;0;0;0;0;1;8;9
Total;54;45;99;20;1;21;33;60;93;45;49;94;58;37;95;16;0;16;118;19;137;0;0;0;344;211;555

