﻿Indicators on dwellings
Ullastrell
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:082900&lang=en
;2021
Proportion of main dwellings (%);88,7
Proportion of non-main dwellings (%);11,3
Proportion of main dwellings owned (%);81,4
Proportion of main dwellings rented (%);11,7
Proportion of main dwellings in other tenure status (%);6,9
Proportion of main dwellings up to 45 m2 (%);1,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);18,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);21,3
Proportion of main dwellings over 120 m2 (%);52,0
Proportion of main dwellings built up to 1950 (%);6,7
Proportion of main dwellings built from 1951 to 1970 (%);13,8
Proportion of main dwellings built from 1971 to 1980 (%);12,8
Proportion of main dwellings built from 1981 to 2000 (%);22,6
Proportion of main dwellings built in 2001 or later (%);42,8

