﻿Població desocupada segons professió
Sant Cugat del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7175&geo=mun:082055&lang=en
;2011
Directors i gerents;459
Tècnics científics;1007
Tècnics de suport;996
Empleats administratius;1369
Treballadors serveis;1444
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;776
Instal·ladors i muntadors;336
Ocupacions elementals;611
Ocupacions militars;..
Total;7077

