﻿Persona de referència. Per sexe i edat
Cabrera d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:080288&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;2;1;3
De 25 a 29 anys;5;7;12
De 30 a 34 anys;23;10;33
De 35 a 39 anys;20;6;26
De 40 a 44 anys;16;14;30
De 45 a 49 anys;19;7;26
De 50 a 54 anys;22;7;29
De 55 a 59 anys;22;9;31
De 60 a 64 anys;9;2;11
De 65 a 69 anys;12;8;20
De 70 a 74 anys;10;6;16
De 75 anys i més;11;4;15
Total;172;81;253

