﻿Aprofitament de la SAU
Papiol, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:081580&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;22;73
  ha;68;191
 secà;;
 explot.;15;58
 ha;46;155
 regadiu;;
 explot.;15;45
 ha;23;36
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;7;30
 ha;3;47
 secà;;
 explot.;0;5
 ha;0;39
 regadiu;;
 explot.;7;27
 ha;3;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;20;71
 ha;53;136
 secà;;
 explot.;15;57
 ha;35;108
 regadiu;;
 explot.;11;37
 ha;17;28
 oliverar;;
 total;;
 explot.;4;5
 ha;3;1
 secà;;
 explot.;3;5
 ha;1;1
 regadiu;;
 explot.;1;0
 ha;2;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;7
 ha;9;7
 secà;;
 explot.;1;7
 ha;9;7
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;367

