﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilamacolum
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:172253&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;11;6;7
Tècnics i professionals científics i intel·lectuals;10;6;3
Tècnics i professionals de suport;7;11;6
Empleats administratius;5;1;0
Treballadors de serveis i venedors de comerç;4;12;6
Treballadors qualificats en activitats agràries i pesqueres;28;34;33
Artesans i treballadors qualificats de les indústries i la construcció;17;8;6
Operadors d'instal·lacions i maquinària, i muntadors;5;5;11
Treballadors no qualificats;15;4;1
Forces armades;0;0;0
Total;102;87;73

