﻿Aprofitament de la SAU
Bisbal del Penedès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430287&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;134;182
  ha;1098;1110
 secà;;
 explot.;127;181
 ha;1057;1097
 regadiu;;
 explot.;42;51
 ha;41;14
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;46;92
 ha;43;166
 secà;;
 explot.;19;59
 ha;36;155
 regadiu;;
 explot.;31;50
 ha;7;11
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;77;138
 ha;90;217
 secà;;
 explot.;73;138
 ha;87;216
 regadiu;;
 explot.;4;1
 ha;3;0
 oliverar;;
 total;;
 explot.;117;125
 ha;262;183
 secà;;
 explot.;112;124
 ha;231;180
 regadiu;;
 explot.;13;1
 ha;31;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;86;128
 ha;631;489
 secà;;
 explot.;86;128
 ha;631;489
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;36;50
 ha;71;56
 secà;;
 explot.;36;50
 ha;71;56
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

