﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bellver de Cerdanya
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:250518&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;55;8;71;172;306
06/2020;55;8;71;163;297
03/2020;55;8;73;163;299
12/2019;56;8;72;167;303
09/2019;56;8;73;163;300
06/2019;56;7;73;161;297
03/2019;56;8;73;160;297
12/2018;55;8;73;156;292
09/2018;55;7;75;152;289
06/2018;56;9;74;152;291
03/2018;56;7;73;151;287
12/2017;56;7;77;152;292
09/2017;56;8;79;146;289
06/2017;57;8;79;149;293
03/2017;57;7;81;147;292
12/2016;56;7;85;150;298
09/2016;56;7;84;147;294
06/2016;57;9;83;143;292
03/2016;56;9;81;147;293
12/2015;57;7;86;145;295
09/2015;58;8;85;145;296
06/2015;57;9;82;142;290
03/2015;57;9;80;145;291
12/2014;57;10;80;149;296
09/2014;58;11;78;147;294
06/2014;58;10;78;143;289
03/2014;59;12;74;145;290
12/2013;58;12;74;148;292
09/2013;60;12;77;154;303
06/2013;58;12;75;152;297
03/2013;58;11;76;145;290
12/2012;59;13;77;144;293
09/2012;60;14;80;146;300
06/2012;61;15;83;144;303
03/2012;62;14;79;145;300
12/2011;63;15;82;141;301
09/2011;67;15;85;141;308
06/2011;65;17;83;145;310
03/2011;63;16;83;144;306
12/2010;62;17;83;148;310
09/2010;64;17;87;147;315
06/2010;63;18;88;146;315
03/2010;68;17;87;148;320
12/2009;68;18;83;151;320
09/2009;69;19;86;147;321
06/2009;69;19;86;151;325
03/2009;68;18;87;150;323
12/2008;68;18;90;153;329
09/2008;68;20;91;157;336
06/2008;69;22;96;157;344
03/2008;69;24;100;152;345

