﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Maresme
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=com:21
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;18314;14469;11843
Tècnics i professionals científics i intel·lectuals;17965;14753;9450
Tècnics i professionals de suport;21832;20978;17829
Empleats administratius;15874;4582;3102
Treballadors de serveis i venedors de comerç;22866;14165;12400
Treballadors qualificats en activitats agràries i pesqueres;2933;3622;4266
Artesans i treballadors qualificats de les indústries i la construcció;28022;19833;25754
Operadors d'instal·lacions i maquinària, i muntadors;18593;16255;17246
Treballadors no qualificats;13867;7705;6258
Forces armades;156;28;166
Total;160422;116390;108314

