﻿Població ocupada. Per grans grups d'ocupació i sexe
Castellet i la Gornal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:080581
;Homes;Dones;Total
Directors i gerents;9;15;27
Professionals científics i intel·lectuals;30;81;114
Tècnics i professionals de suport;81;48;129
Empleats oficina, comptables i administratius;27;72;99
Treballadors restauració, personals i venedors;78;108;186
Treballadors act. agrícoles, ramaderes i pesqueres;12;3;18
Artesans, treballadors indústries i construcció;144;21;162
Operadors instal·lacions i maquinària, i muntadors;99;12;111
Ocupacions elementals;63;75;138
Ocupacions militars;..;..;..
No hi consta;30;15;45
Total;576;450;1026

