﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Manresa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:081136
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);18;218;194;1860;2290
03/2024 (p);14;224;182;1862;2282
12/2023 (p);16;226;176;1845;2263
09/2023 (p);14;226;179;1846;2265
06/2023 (p);15;231;181;1846;2273
03/2023 (p);15;228;184;1847;2274
12/2022 (p);15;226;180;1866;2287
09/2022 (p);15;229;182;1849;2275
06/2022 (p);17;230;188;1855;2290
03/2022 (p);19;229;184;1861;2293
12/2021 (p);19;230;181;1857;2287
09/2021 (p);18;226;185;1837;2266
06/2021 (p);19;228;185;1848;2280
03/2021 (p);16;230;185;1838;2269
12/2020 (p);14;229;180;1852;2275

