﻿Population. By year of arrival in the housing
Breda
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:170274&lang=en
;2021
2020;330
2019;300
2018;177
2017;147
2016;129
2011-2015;453
2001_2010;726
Before 2001 or has always lived in the home before 2001;177
He was born in the municipality and he has always lived in the house after 2001;408
Not available;984
Total;3837

