﻿Population. By year of arrival in the municipality
Bellmunt d'Urgell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:250498&lang=en
;2021
2020;6
2019;3
2018;3
2017;6
2016;3
2011-2015;3
2001_2010;21
1991-2000;12
1981-1990;18
Before 1981;21
He has always lived there;87
Total;180

