﻿Conreus herbacis: conreus farratgers
Vilanova del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:089024&lang=en
;1999;1989;1982
     Total;;;
 explot.;10;18;..
 ha;16;52;..
      Secà;;;
 explot.;5;13;..
 ha;6;30;..
       Regadiu;;;
 explot.;6;6;..
 ha;10;22;..
     Arrels i tubercles;;;
 total;;;
 explot.;1;0;..
 ha;1;0;..
 secà;;;
 explot.;0;0;..
 ha;0;0;..
 regadiu;;;
 explot.;1;0;..
 ha;1;0;..
       Farratges verds anuals;;;
 total;;;
 explot.;3;4;..
 ha;4;21;..
 secà;;;
 explot.;1;2;..
 ha;2;4;..
 regadiu;;;
 explot.;2;3;..
 ha;2;17;..
         Alfals;;;
 total;;;
 explot.;7;11;..
 ha;12;15;..
 secà;;;
 explot.;4;7;..
 ha;4;11;..
 regadiu;;;
 explot.;4;4;..
 ha;8;5;..
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;6;..
 ha;0;16;..
 secà;;;
 explot.;0;5;..
 ha;0;16;..
 regadiu;;;
 explot.;0;1;..
 ha;0;0;..

