﻿Despesa mitjana anual de les llars. Per relació amb l'activitat del sustentador principal
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9453&t=201600&lang=es
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Actiu;63670,0;32365;11765;18282
Ocupat/ada;60641,6;33639;12089;18854
Aturat/ada;3028,5;18406;7658;11371
Inactiu;26674,0;26671;13836;18332
Jubilat/ada o retirat;23405,2;27877;14330;19006
Feines de la llar;1514,3;17399;11383;14028
Altres situacions d'inactivitat;1754,6;23880;10855;15171
No consta;..;..;..;..
Total;90344,1;30446;12309;18297

