﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:082922
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;735;692;673;505;3;738
Girona;3;3;1;1;1;4
Lleida;7;7;7;7;0;7
Tarragona;6;4;4;1;0;6
Andalusia;138;89;93;23;8;146
Aragó;6;2;4;0;0;6
Astúries;2;1;1;0;0;2
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;15;8;11;2;0;15
Catella i Lleó;5;2;3;0;1;6
Comunitat Valenciana;7;7;6;0;0;7
Extremadura;9;6;7;1;0;9
Galícia;10;8;8;2;0;10
Madrid;5;2;2;1;0;5
Múrcia;1;1;1;0;0;1
Navarra;2;2;2;1;0;2
País Basc;0;0;0;0;0;0
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;35;19;20;9;9;44
Total;987;854;844;554;22;1009

