﻿Població ocupada. Per grans grups d'ocupació
Vilanova de Bellpuig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:252483
;2021
Directors i gerents;21
Professionals científics i intel·lectuals;93
Tècnics i professionals de suport;51
Empleats oficina, comptables i administratius;45
Treballadors restauració, personals i venedors;60
Treballadors act. agrícoles, ramaderes i pesqueres;36
Artesans, treballadors indústries i construcció;66
Operadors instal·lacions i maquinària, i muntadors;27
Ocupacions elementals;63
Ocupacions militars;..
No hi consta;30
Total;492

