﻿Llars. Per nombre i tipus de famílies
Sant Joan Despí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:082172
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1439;914;582
 amb dues persones o més;66;15;21
  total;1505;929;603
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;181;83;57
 amb altres persones;15;2;2
  total;196;85;59
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;2081;1576;1308
 amb altres persones;173;135;102
  total;2254;1711;1410
 parelles amb fills;;;
 sense altres persones;4601;4530;4306
 amb altres persones;325;379;415
  total;4926;4909;4721
 pares sols amb fills;;;
 sense altres persones;134;137;78
 amb altres persones;23;15;14
  total;157;152;92
 mares soles amb fills;;;
 sense altres persones;665;552;406
 amb altres persones;109;62;49
  total;774;614;455
    total;8111;7386;6678
   amb més d'un nucli;;;
 sense altres persones;132;150;140
 amb altres persones;23;19;20
  total;155;169;160
       total;8462;7640;6897
           Llars plurifamiliars;;;
 sense nuclis;2;0;0
 amb un nucli;11;0;0
 amb més d'un nucli;32;1;3
  total;45;1;3
                Total;10012;8570;7503

