﻿Places hoteleres
Igualada
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:081022&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;8;85;140;0;0;0;233;100;333
2021;0;8;85;140;0;0;0;233;100;333
2020;0;0;85;140;0;0;0;225;100;325
2019;0;0;85;140;0;0;0;225;100;325
2018;0;0;85;126;0;0;0;211;100;311
2017;0;0;85;126;0;0;0;211;100;311
2016;0;0;85;126;0;0;0;211;100;311
2015;0;0;85;126;0;0;0;211;100;311
2014;0;0;85;126;0;0;0;211;100;311
2013;0;0;85;126;0;0;0;211;100;311
2012;0;0;85;126;0;0;0;211;100;311
2011;0;0;85;126;0;0;0;211;101;312
2010;0;0;85;126;z;0;z;211;101;312
2009;0;0;85;126;z;0;z;211;101;312
2008;0;0;85;126;z;0;z;211;141;352
2007;0;0;88;126;z;0;z;214;141;355
2006;0;0;88;126;z;0;z;214;141;355
2005;0;0;88;126;z;0;z;214;141;355
2004;0;0;88;126;z;0;z;214;176;390
2003;0;0;88;126;z;0;z;214;206;420

