﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vendrell, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:431634
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;920;4482;1533;208;7;7150
2022;873;4400;1510;216;6;7005
2021;856;4311;1489;220;6;6882
2020;861;4243;1462;208;4;6778
2019;836;4220;1437;214;4;6711
2018;861;4059;1405;197;4;6526
2017;832;3904;1375;193;4;6308
2016;806;3755;1356;197;6;6120
2014;761;3540;1319;206;5;5831
2013;735;3448;1301;195;5;5684
2012;727;3254;1235;179;5;5400
2011;719;3101;1190;160;4;5174

