﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Berga
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:080229&lang=es
;Homes;Dones;Total
06/2024 (p);3635;3180;6815
05/2024;3560;3160;6715
04/2024;3535;3155;6685
03/2024;3520;3155;6675
02/2024;3490;3105;6595
01/2024;3470;3090;6560
12/2023;3425;3095;6520
11/2023;3520;3130;6650
10/2023;3475;3105;6575
09/2023;3500;3100;6600
08/2023;3505;2990;6490
07/2023;3575;3040;6615
06/2023;3560;3070;6635
05/2023;3550;3105;6655
04/2023;3515;3100;6615
03/2023;3450;3040;6495
02/2023;3485;3055;6545
01/2023;3460;3035;6495
12/2022;3415;3030;6450
11/2022;3440;3035;6475
10/2022;3415;3035;6455
09/2022;3435;3015;6450
08/2022;3475;2950;6425
07/2022;3555;3030;6585
06/2022;3470;2965;6435
05/2022;3425;3000;6430
04/2022;3380;2985;6360
03/2022;3370;2965;6340
02/2022;3330;2955;6285
01/2022;3320;2945;6265
12/2021;3302;2951;6253
11/2021;3345;2944;6289
10/2021;3330;2944;6274
09/2021;3303;2928;6231
08/2021;3320;2874;6194
07/2021;3377;2944;6321
06/2021;3339;2901;6240
05/2021;3278;2886;6164
04/2021;3236;2855;6091
03/2021;3208;2856;6064
02/2021;3208;2877;6085
01/2021;3189;2866;6055
12/2020;3168;2869;6037
11/2020;3219;2900;6119
10/2020;3243;2904;6147
09/2020;3197;2841;6038
08/2020;3218;2821;6039
07/2020;3284;2837;6121
06/2020;3267;2812;6079
05/2020;3197;2842;6039
03/2020;3212;2853;6065
12/2019;3284;2925;6209
09/2019;3324;2882;6206
06/2019;3389;2893;6282
03/2019;3324;2901;6225
12/2018;3275;2821;6096
09/2018;3259;2821;6080
06/2018;3314;2837;6151
03/2018;3193;2835;6028
12/2017;3096;2788;5884
09/2017;3138;2794;5932
06/2017;3148;2755;5903
03/2017;3102;2746;5848
12/2016;3040;2750;5790
09/2016;3039;2644;5683
06/2016;3082;2647;5729
03/2016;3027;2670;5697
12/2015;2954;2655;5609
09/2015;2981;2598;5579
06/2015;2983;2572;5555
03/2015;2880;2571;5451
12/2014;2842;2581;5423
09/2014;2830;2564;5394
06/2014;2805;2546;5351
03/2014;2757;2576;5333
12/2013;2718;2554;5272
09/2013;2733;2494;5227
06/2013;2748;2485;5233
03/2013;2740;2512;5252
12/2012;2770;2549;5319
09/2012;2913;2593;5506
06/2012;2971;2629;5600
03/2012;2966;2655;5621

