﻿Población ocupada. Por sección de actividad económica del establecimiento y sexo
Hostalric. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:170834&lang=es
;Hombres;Mujeres;Total
Agricultura, ganadería, silvicultura y pesca;66;3;66
Industrias extractives;0;0;0
Industrias manufactureras;339;135;477
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0;0;0
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;12;3;15
Construcción;123;21;147
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";141;153;291
Transporte y almacenamiento;75;39;114
Hostelería;45;60;102
Información y comunicaciones;21;9;27
Actividades financieras y de seguros;6;9;15
Actividades inmobiliarias;6;6;9
Actividades profesionales, científicas y técnicas;24;30;57
Actividades administrativas y servicios auxiliares;39;60;99
Administración pública, defensa y SS obligatoria;36;48;87
Educación;12;60;75
Actividades sanitarias y de servicios sociales;21;87;108
Actividades artísticas, recreativas y de entretenimiento;24;12;36
Otros servicios;9;27;36
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";3;18;21
Organismos extraterritoriales;0;0;0
No consta;0;0;0
Total;1002;780;1782

