﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Fortià
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:170741&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;166;143;1,16
2022;160;140;1,14
2021;153;135;1,13
2020;156;137;1,14
2019;152;132;1,15
2018;147;130;1,13
2017;145;126;1,15
2016;146;127;1,15
2014;152;131;1,16
2013;156;135;1,16
2012;149;129;1,16
2011;149;128;1,16

