﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Riudarenes
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171485&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;536;466;1,15
2022;517;455;1,14
2021;513;450;1,14
2020;505;444;1,14
2019;495;437;1,13
2018;498;438;1,14
2017;486;428;1,14
2016;478;423;1,13
2014;475;424;1,12
2013;465;416;1,12
2012;459;408;1,13
2011;448;399;1,12

