﻿Conreus llenyosos: fruiters de clima temperat
Vilabella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:431652&lang=es
;1999;1989
     Total;;
 explot.;14;12
 ha;23;10
      Secà;;
 explot.;11;10
 ha;19;9
       Regadiu;;
 explot.;5;2
 ha;4;1
     Pomera;;
 total;;
 explot.;3;3
 ha;1;1
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;0;1
       Perera;;
 total;;
 explot.;3;2
 ha;0;0
 secà;;
 explot.;2;2
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;9;10
 ha;16;9
 secà;;
 explot.;8;9
 ha;16;8
 regadiu;;
 explot.;2;1
 ha;1;1
             Prunera;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
               Albercoquer;;
 total;;
 explot.;2;2
 ha;0;1
 secà;;
 explot.;2;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;4;0
 secà;;
 explot.;1;0
 ha;3;0
 regadiu;;
 explot.;1;0
 ha;2;0

