﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pratdip. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:431188&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;0;0;16;0;4;23
Tècnics i professionals científics i intel·lectuals;0;2;1;6;1;2;12
Tècnics i professionals de suport;0;1;1;17;1;1;21
Empleats administratius;0;5;1;6;0;1;13
Treballadors de serveis i venedors de comerç;1;4;0;13;0;11;29
Treballadors qualificats en act. agràries i pesqueres;2;4;0;18;0;6;30
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;15;3;3;21
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;19;1;1;21
Treballadors no qualificats;0;3;0;19;1;1;24
Forces armades;0;0;0;0;0;0;0
Total;6;19;3;129;7;30;194

