﻿Personalitat jurídica del titular de l'explotació
Foixà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170681&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;29
 total ha;1020
 SAU ha;923
      Persona física;
 explot.;22
 total ha;589
 SAU ha;513
       Persona jurídica;
 total;
 explot.;7
 total ha;430
 SAU ha;410
 societats mercantils;
 explot.;2
 total ha;195
 SAU ha;195
 altra condició jurídica;
 explot.;5
 total ha;235
 SAU ha;215

