﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Caldes de Malavella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:170335&lang=es
;Homes;Dones;Total
06/2024 (p);2180;1880;4060
05/2024;2160;1900;4060
04/2024;2150;1895;4045
03/2024;2150;1905;4050
02/2024;2090;1850;3940
01/2024;2070;1860;3930
12/2023;2085;1870;3955
11/2023;2090;1870;3960
10/2023;2075;1875;3950
09/2023;2080;1865;3945
08/2023;2065;1800;3865
07/2023;2100;1840;3940
06/2023;2085;1850;3935
05/2023;2060;1870;3930
04/2023;2045;1875;3920
03/2023;2030;1860;3890
02/2023;2010;1850;3860
01/2023;1990;1830;3820
12/2022;1990;1845;3830
11/2022;2005;1845;3845
10/2022;2020;1860;3885
09/2022;2025;1845;3870
08/2022;2040;1775;3815
07/2022;2100;1870;3970
06/2022;2070;1825;3890
05/2022;2040;1850;3890
04/2022;2025;1850;3870
03/2022;1985;1830;3815
02/2022;1945;1785;3730
01/2022;1935;1785;3720
12/2021;1927;1799;3726
11/2021;1940;1788;3728
10/2021;1974;1795;3769
09/2021;1946;1769;3715
08/2021;1935;1709;3644
07/2021;1974;1771;3745
06/2021;1935;1734;3669
05/2021;1894;1759;3653
04/2021;1877;1731;3608
03/2021;1876;1718;3594
02/2021;1876;1671;3547
01/2021;1866;1681;3547
12/2020;1854;1710;3564
11/2020;1853;1700;3553
10/2020;1848;1715;3563
09/2020;1854;1685;3539
08/2020;1839;1629;3468
07/2020;1857;1620;3477
06/2020;1823;1600;3423
05/2020;1812;1631;3443
03/2020;1815;1645;3460
12/2019;1848;1675;3523
09/2019;1868;1714;3582
06/2019;1906;1690;3596
03/2019;1847;1684;3531
12/2018;1826;1663;3489
09/2018;1824;1638;3462
06/2018;1847;1620;3467
03/2018;1762;1609;3371
12/2017;1746;1589;3335
09/2017;1708;1516;3224
06/2017;1799;1555;3354
03/2017;1710;1511;3221
12/2016;1663;1522;3185
09/2016;1681;1471;3152
06/2016;1692;1468;3160
03/2016;1608;1441;3049
12/2015;1596;1445;3041
09/2015;1597;1413;3010
06/2015;1643;1436;3079
03/2015;1565;1410;2975
12/2014;1544;1407;2951
09/2014;1541;1373;2914
06/2014;1565;1383;2948
03/2014;1489;1358;2847
12/2013;1470;1325;2795
09/2013;1513;1340;2853
06/2013;1545;1333;2878
03/2013;1506;1328;2834
12/2012;1508;1312;2820
09/2012;1532;1340;2872
06/2012;1562;1324;2886
03/2012;1555;1315;2870

