﻿Población estudiante de 16 años o más. Por el grado de satisfacción respecto al tiempo diario de desplazamiento al lugar de estudio y medio de transporte
Cataluña. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Nota: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17799&lang=es
;Insatisfecho;Satisfecho;Bastante satisfecho;Muy satisfecho;No aplicable;Sin desplazamientos;Total
Coche;12,4;22,8;39,8;16,1;..;..;91
Autobús;26;53,8;50,2;23,8;..;..;153,8
Tren;15,5;22,5;19,6;1,9;..;..;59,4
Metro;8,5;18,1;22,6;6,4;..;..;55,6
Tranvía;..;1,2;3,8;0,8;..;..;5,9
Motocicleta;..;2,4;6,1;3,9;..;..;13,7
Bicicleta;2,3;5;8,5;4,4;..;..;20,3
A pie;2,2;14,4;45,5;61,2;..;..;123,2
Otros;1,2;1,3;3,2;5,7;..;..;11,3
No aplicable;..;..;..;..;1,5;..;1,5
Sin desplazamientos;..;..;..;..;..;64,3;64,3
Total;50,8;109,2;161,8;114,7;1,5;64,3;502,4

