﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14996&geo=com:07&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;505;515;525;510;520;530;530;530;530;540;535;535;535;545
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;1180;1195;1280;1270;1295;1305;1310;1310;1320;1315;1325;1320;1330;1345
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;10;10;10;10;10;10;10;10;10;10;10;10;10
F Construcció;1620;1620;1630;1630;1640;1660;1670;1660;1650;1635;1630;1625;1620;1620
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2620;2615;2605;2615;2655;2685;2660;2700;2720;2760;2760;2770;2765;2740
H Transport i emmagatzematge;725;725;720;715;720;720;710;710;705;710;710;715;715;695
I Hostaleria;960;965;970;975;960;960;975;975;980;980;985;985;970;990
J Informació i comunicacions;300;300;300;285;285;280;270;270;280;285;280;270;265;265
K Activitats financeres i d'assegurances;190;185;180;175;175;180;180;180;175;180;180;180;170;175
L Activitats immobiliàries;105;105;100;100;95;100;100;100;100;95;95;95;95;95
M Activitats professionals, científiques i tècniques;1045;1060;1060;1050;1060;1070;1045;1055;1050;1070;1060;1070;1055;1060
N Activitats administratives i serveis auxiliars;320;325;325;330;320;330;330;335;335;345;335;335;330;325
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
P Educació;325;330;315;315;325;330;310;320;320;325;310;305;315;310
Q Activitats sanitàries i de serveis socials;520;525;515;510;510;510;510;505;505;495;490;480;485;480
R Activitats artístiques, recreatives i d'entreteniment;285;285;295;280;275;270;270;270;270;270;260;240;230;235
S Altres serveis;795;795;790;785;790;800;795;815;815;825;825;830;835;835
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11530;11570;11640;11585;11655;11760;11700;11765;11780;11860;11805;11795;11745;11740

