﻿Localització de l'ocupació per professions (CCO-2011)
Esplugues de Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7405&geo=mun:080771
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;334;669;1003
Tècnics científics;749;3213;3962
Tècnics de suport;465;1964;2429
Empleats administratius;475;1864;2339
Treballadors serveis;1248;1686;2934
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;493;803;1296
Instal·ladors i muntadors;181;415;596
Ocupacions elementals;698;763;1461
Militars;..;..;..
Total;4656;11402;16058

