﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16997&geo=com:40
;Habitatges principals;Habitatges no principals;Total
2011;1686;393;2076
2012;1374;234;1605
2013;570;177;744
2014;600;96;693
2015;321;72;393
2016;597;159;753
2017;612;129;741
2018;936;270;1209
2019;999;369;1368
2020;495;471;966
Total;8190;2370;10557

