﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=com:32&lang=es
;2009
   Total;
 altres familiars;
 explotacions;615
 total;1017
 homes;617
 dones;400
 altres familiars caps d'explotació;
 total;144
 homes;132
 dones;12
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;827
 homes;483
 dones;344
 altres familiars caps d'explotació;
 total;78
 homes;74
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;74
 homes;51
 dones;23
 altres familiars caps d'explotació;
 total;16
 homes;16
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;20
 homes;10
 dones;10
 altres familiars caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;25
 homes;17
 dones;8
 altres familiars caps d'explotació;
 total;11
 homes;8
 dones;3
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;71
 homes;56
 dones;15
 altres familiars caps d'explotació;
 total;34
 homes;30
 dones;4

