﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Santa Maria d'Oló. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082589
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;13;22;0;0;0;6;2;8;15;15;30;15;15;30
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;13;26;0;0;0;0;0;0;13;13;26;13;13;26
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;14;32;0;0;0;0;0;0;18;14;32;18;14;32
De 15 a 19 anys;7;9;16;1;0;1;0;0;0;8;9;17;0;0;0;0;0;0;0;0;0;16;25;41;0;0;0;1;0;1;17;25;42;25;34;59
De 20 a 24 anys;28;20;48;0;1;1;2;1;3;30;22;52;0;0;0;0;0;0;0;0;0;3;8;11;0;0;0;2;4;6;5;12;17;35;34;69
De 25 a 29 anys;42;29;71;1;1;2;2;1;3;45;31;76;0;0;0;0;0;0;0;0;0;2;4;6;0;1;1;3;1;4;5;6;11;50;37;87
De 30 a 34 anys;38;19;57;0;0;0;0;3;3;38;22;60;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;3;1;4;4;3;7;42;25;67
De 35 a 39 anys;29;22;51;0;0;0;0;1;1;29;23;52;0;0;0;0;0;0;2;1;3;0;0;0;0;2;2;0;3;3;2;6;8;31;29;60
De 40 a 44 anys;36;38;74;0;0;0;0;1;1;36;39;75;0;0;0;0;1;1;1;0;1;0;0;0;0;4;4;1;1;2;2;6;8;38;45;83
De 45 a 49 anys;34;28;62;0;1;1;0;1;1;34;30;64;0;0;0;0;0;0;3;0;3;0;0;0;0;2;2;1;1;2;4;3;7;38;33;71
De 50 a 54 anys;31;15;46;0;0;0;2;4;6;33;19;52;0;0;0;1;1;2;2;1;3;0;0;0;0;6;6;2;1;3;5;9;14;38;28;66
De 55 a 59 anys;20;15;35;0;0;0;5;1;6;25;16;41;0;0;0;3;6;9;2;8;10;0;0;0;0;4;4;4;0;4;9;18;27;34;34;68
De 60 a 64 anys;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;10;6;16;7;2;9;0;0;0;0;3;3;0;0;0;17;11;28;22;13;35
65 anys o més;0;2;2;0;0;0;0;0;0;0;2;2;0;0;0;98;121;219;5;4;9;0;0;0;0;3;3;1;3;4;104;131;235;104;133;237
Total;270;199;469;2;3;5;11;13;24;283;215;498;0;0;0;113;135;248;22;16;38;61;77;138;0;27;27;24;17;41;220;272;492;503;487;990

