﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:081831&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;155;0;0;0;0;0;0;0;155
Tècnics i professionals científics i intel.lectuals;131;0;0;1;0;0;0;1;132
Tècnics i professionals de suport;248;0;0;2;0;0;0;2;250
Empleats administratius;200;0;0;6;0;0;0;6;206
Treballadors de serveis i venedors de comerç;313;0;0;4;0;0;0;4;317
Treballadors qualificats en act.agràries i pesqueres;31;0;0;2;0;0;0;2;33
Artesans i treballadors qualificats de les indúst. i constr.;682;1;0;33;0;0;0;34;716
Operadors d' instal.lacions i maquinària, i muntadors;356;0;0;21;0;1;0;22;378
Treballadors no qualificats;167;0;1;21;1;1;1;25;192
Forces armades;0;0;0;0;0;0;0;0;0
Total;2283;1;1;90;1;2;1;96;2379

