﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Rialp. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:251832
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;42;118;146;241;547
Homes;18;70;79;104;271
Dones;24;48;67;137;276
Estrangera;8;11;11;14;44
Homes;3;6;5;10;24
Dones;5;5;6;4;20
Total;50;129;157;255;591
Homes;21;76;84;114;295
Dones;29;53;73;141;296

