﻿Conreus llenyosos: vinya
Forès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:430614
;2009
       Total;
 explot.;10
 ha;54
        Secà;
 explot.;10
 ha;54
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;7
 ha;42
 secà;
 explot.;7
 ha;42
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;3
 ha;12
 secà;
 explot.;3
 ha;12
 regadiu;
 explot.;0
 ha;0

