﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Joan de Vilatorrada
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:082188&lang=en
;1991
Agricultura i ramaderia;45
Pesca;1
Extracció gas i petroli;14
Electricitat gas i aigua;19
Ext i trans. minerals;32
Indústria química;116
Cont maquin mat elèctric;381
Material transport;102
Alimentació i begudes;247
Tèxtil, cuir confecció;404
Suro i fusta;82
Paper i arts gràfiques;28
Plàstics i ind. manufact.;270
Construcció;246
Comerç i reparació;396
Hostaleria i restauració;81
Transport i act. annexes;111
Comunicacions;9
Assegurances i financeres;45
Servei empr. i llogers;46
Adm pública, defensa i SS;69
Educació i investigació;109
Sanitat i assis. social;96
Altres serveis;124
Total;3073

