﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:431009
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;2;2;1;1;2;2;5;7;0;1;1;5;0;5;2;0;2;4;2;6;0;0;0;14;11;25
De 20 a 24 anys;1;1;2;1;2;3;5;5;10;2;8;10;7;20;27;1;0;1;23;0;23;10;0;10;3;5;8;1;0;1;54;41;95
De 25 a 29 anys;7;2;9;6;13;19;10;25;35;5;16;21;8;24;32;1;1;2;23;2;25;24;1;25;5;6;11;0;0;0;89;90;179
De 30 a 34 anys;13;11;24;10;15;25;32;18;50;9;25;34;12;28;40;1;0;1;48;5;53;26;4;30;10;4;14;0;1;1;161;111;272
De 35 a 39 anys;17;6;23;15;17;32;29;21;50;10;18;28;16;25;41;3;0;3;36;2;38;30;5;35;10;11;21;2;0;2;168;105;273
De 40 a 44 anys;10;6;16;13;16;29;19;10;29;8;7;15;15;18;33;1;0;1;27;1;28;19;2;21;9;10;19;0;0;0;121;70;191
De 45 a 49 anys;7;6;13;12;5;17;10;4;14;4;11;15;7;7;14;0;0;0;24;3;27;16;3;19;5;6;11;0;0;0;85;45;130
De 50 a 54 anys;8;5;13;6;2;8;9;3;12;4;0;4;2;4;6;4;0;4;13;1;14;15;0;15;5;0;5;0;0;0;66;15;81
De 55 a 59 anys;5;3;8;3;0;3;4;0;4;3;3;6;5;6;11;1;0;1;15;1;16;12;0;12;1;4;5;0;0;0;49;17;66
De 60 a 64 anys;6;2;8;1;0;1;2;1;3;2;0;2;3;3;6;0;0;0;3;0;3;2;0;2;1;2;3;0;0;0;20;8;28
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;4;1;5
Total;74;42;116;67;70;137;120;89;209;48;89;137;79;140;219;12;3;15;217;15;232;157;15;172;54;50;104;3;1;4;831;514;1345

