﻿Establiments hotelers
Cadaqués
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6030&geo=mun:170329
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;1;9;8;2;2;0;0;22;7;29
2021;1;9;8;2;2;0;0;22;6;28
2020;1;9;8;2;2;0;0;22;6;28
2019;1;9;8;2;2;0;0;22;6;28
2018;1;9;8;2;2;0;0;22;6;28
2017;1;9;8;2;1;0;0;21;6;27
2016;2;9;6;2;1;0;0;20;6;26
2015;1;9;6;2;1;0;0;19;6;25
2014;1;9;6;2;1;0;0;19;6;25
2013;1;9;6;1;1;0;0;18;6;24
2012;1;9;6;0;0;0;0;16;6;22
2011;1;9;6;0;0;0;0;16;6;22
2010;1;9;6;0;z;0;z;16;6;22
2009;1;8;5;0;z;0;z;14;7;21
2008;1;8;4;0;z;0;z;13;6;19
2007;1;8;4;0;z;0;z;13;6;19
2006;2;8;4;0;z;0;z;14;6;20
2005;2;8;4;0;z;0;z;14;6;20
2004;2;7;4;0;z;0;z;13;6;19
2003;2;7;3;0;z;0;z;12;8;20

