﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Palau-solità i Plegamans
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081568
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);1365;2250;2220;1450;7285
05/2024;1305;2265;2220;1460;7250
04/2024;1265;2270;2220;1445;7200
03/2024;1240;2265;2220;1440;7170
02/2024;1240;2270;2215;1435;7160
01/2024;1215;2260;2205;1425;7100
12/2023;1245;2245;2215;1425;7130
11/2023;1250;2270;2210;1425;7155
10/2023;1215;2270;2200;1425;7110
09/2023;1210;2280;2205;1425;7120
08/2023;1200;2205;2145;1390;6935
07/2023;1270;2235;2145;1370;7025
06/2023;1305;2255;2170;1380;7105
05/2023;1255;2280;2160;1405;7105
04/2023;1240;2285;2155;1395;7075
03/2023;1200;2290;2125;1390;7000
02/2023;1190;2280;2110;1385;6965
01/2023;1170;2260;2100;1385;6920
12/2022;1190;2265;2085;1390;6930
11/2022;1205;2290;2090;1390;6975
10/2022;1170;2275;2080;1370;6895
09/2022;1155;2275;2085;1370;6885
08/2022;1125;2255;2030;1335;6745
07/2022;1245;2295;2055;1335;6925
06/2022;1230;2295;2055;1325;6905
05/2022;1190;2295;2085;1355;6925
04/2022;1165;2320;2080;1345;6905
03/2022;1145;2295;2075;1330;6850
02/2022;1145;2245;2065;1315;6770
01/2022;1140;2255;2070;1315;6780
12/2021;1161;2248;2057;1309;6775
11/2021;1147;2280;2066;1305;6798
10/2021;1132;2268;2046;1304;6750
09/2021;1056;2251;2027;1304;6638
08/2021;1039;2215;1995;1306;6555
07/2021;1125;2281;2015;1316;6737
06/2021;1095;2274;2006;1295;6670
05/2021;1069;2254;2015;1318;6656
04/2021;1069;2268;2006;1306;6649
03/2021;1059;2286;1992;1293;6630
02/2021;1066;2270;1990;1285;6611
01/2021;1044;2278;1990;1276;6588
12/2020;1059;2277;1985;1271;6592
11/2020;1079;2297;1990;1275;6641
10/2020;1052;2304;1993;1281;6630
09/2020;1020;2277;1983;1283;6563
08/2020;1000;2257;1953;1258;6468
07/2020;992;2278;1952;1253;6475
06/2020;991;2278;1916;1267;6452
05/2020;984;2312;1940;1273;6509
03/2020;984;2338;1934;1264;6520
12/2019;1062;2372;1952;1256;6642
09/2019;1017;2387;1963;1252;6619
06/2019;1109;2452;1947;1248;6756
03/2019;1034;2516;1885;1234;6669
12/2018;1043;2507;1867;1215;6632
09/2018;1004;2517;1845;1226;6592
06/2018;1068;2543;1818;1215;6644
03/2018;983;2542;1794;1205;6524
12/2017;968;2533;1739;1169;6409
09/2017;959;2526;1735;1173;6393
06/2017;943;2537;1702;1155;6337
03/2017;856;2543;1680;1176;6255
12/2016;878;2543;1647;1157;6225
09/2016;853;2526;1638;1142;6159
06/2016;881;2514;1638;1113;6146
03/2016;844;2555;1603;1133;6135
12/2015;860;2515;1571;1122;6068
09/2015;773;2535;1557;1102;5967
06/2015;839;2543;1555;1064;6001
03/2015;784;2544;1553;1057;5938
12/2014;808;2504;1534;1030;5876
09/2014;782;2525;1521;1030;5858
06/2014;836;2503;1514;1008;5861
03/2014;788;2499;1496;1003;5786
12/2013;770;2481;1493;988;5732
09/2013;765;2470;1505;971;5711
06/2013;815;2523;1495;953;5786
03/2013;798;2501;1473;945;5717
12/2012;809;2502;1478;944;5733
09/2012;825;2542;1514;961;5842
06/2012;912;2586;1533;952;5983
03/2012;874;2609;1553;953;5989

